Datum,Uhrzeit,Punktnummer,Horizontalwinkel,Vertikalwinkel,Strecke
23-12-2015,10:40:05,1002,5.315727295725697,5.029851236663514,3.5969
23-12-2015,10:41:45,1001,4.346577563233186,4.865218715678079,6.4555
23-12-2015,10:43:25,1000,3.141565546926548,4.874850823333519,2.8846
23-12-2015,10:45:05,1000,0.000023120628704,1.40825564821624,2.8847
23-12-2015,10:46:45,1001,1.20503262471425,1.41786895814457,6.4553
23-12-2015,10:48:25,1002,2.174192436530671,1.253272286612129,3.597
23-12-2015,10:50:05,1002,5.315724847667505,5.029847733057366,3.5968
23-12-2015,10:51:45,1001,4.346577104235555,4.865221536141688,6.4555
23-12-2015,10:53:25,1000,3.141570654841275,4.874848981528781,2.8847
23-12-2015,10:55:05,1000,0.00002862941496,1.408255688702233,2.8845
23-12-2015,10:56:45,1001,1.205033725367692,1.41786930939593,6.4554
23-12-2015,10:58:25,1002,2.174195297308765,1.253272392919375,3.5971
23-12-2015,11:00:05,1002,5.315725080043795,5.029851439129549,3.5969
23-12-2015,11:01:45,1001,4.346578207394396,4.865223514477824,6.4554
23-12-2015,11:03:25,1000,3.141566211647639,4.874851649971461,2.8845
23-12-2015,11:05:05,1000,0.000026941962827,1.408256557697606,2.8845
23-12-2015,11:06:45,1001,1.205034740732506,1.417868609192159,6.4558
23-12-2015,11:08:25,1002,2.174196046884224,1.253271935159699,3.5969
23-12-2015,11:10:05,1002,5.315723019297852,5.029857796249433,3.5972
23-12-2015,11:11:45,1001,4.346579565697431,4.865221447323681,6.4555
23-12-2015,11:13:25,1000,3.141570949751449,4.874851774036279,2.8847
23-12-2015,11:15:05,1000,0.000029013591083,1.40825796145464,2.8846
23-12-2015,11:16:46,1001,1.205034422954962,1.41786960495383,6.4556
23-12-2015,11:18:26,1002,2.17419620232442,1.253273692436389,3.597
23-12-2015,11:20:06,1002,5.315723630679381,5.029849444485696,3.5972
23-12-2015,11:21:46,1001,4.346579468057201,4.865223956390021,6.4554
23-12-2015,11:23:26,1000,3.14157036242934,4.874848718773067,2.8845
23-12-2015,11:25:06,1000,0.000028615920623,1.408255771698519,2.8848
23-12-2015,11:26:46,1001,1.205033658010287,1.417871118727495,6.4555
23-12-2015,11:28:26,1002,2.174200389716548,1.253274357808971,3.5971
23-12-2015,11:30:06,1002,5.315732458346887,5.029846640809973,3.5969
23-12-2015,11:31:46,1001,4.34658027788714,4.865225579663533,6.4553
23-12-2015,11:33:26,1000,3.141568871234512,4.87485208462372,2.8844
23-12-2015,11:35:06,1000,0.000030984632128,1.408257039606495,2.8847
23-12-2015,11:36:46,1001,1.205033788436606,1.417870091351095,6.4558
23-12-2015,11:38:26,1002,2.174200279972857,1.253269352660838,3.5974
23-12-2015,11:40:06,1002,5.315726769447764,5.029848936902328,3.5971
23-12-2015,11:41:46,1001,4.346582600574653,4.86522246904712,6.4556
23-12-2015,11:43:26,1000,3.141570848840511,4.874850523409997,2.8844
23-12-2015,11:45:06,1000,0.000032325117415,1.408259026427653,2.8847
23-12-2015,11:46:46,1001,1.205037123216388,1.417873510092783,6.4559
23-12-2015,11:48:26,1002,1.205037123216388,1.417873510092783,6.4559
23-12-2015,11:50:06,1002,5.315725508058747,5.02984910153148,3.5971
23-12-2015,11:51:46,1001,4.346581189197925,4.865223671568597,6.4556
23-12-2015,11:53:26,1000,3.141569373180373,4.874853404215322,2.8846
23-12-2015,11:55:06,1000,0.000032876257885,1.408259309715145,2.8851
23-12-2015,11:56:46,1001,1.205038297207815,1.417874064085498,6.4556
23-12-2015,11:58:26,1002,2.174197346921212,1.253271573276119,3.5971
23-12-2015,12:00:06,1002,5.315725616072061,5.029844881455158,3.597
23-12-2015,12:01:46,1001,4.346583536689197,4.865222393532513,6.4556
23-12-2015,12:03:26,1000,3.141574538681611,4.8748470931153,2.8846
23-12-2015,12:05:06,1000,0.000032131995838,1.408257777680079,2.8851
23-12-2015,12:06:46,1001,1.205036869133684,1.417873785211134,6.4556
23-12-2015,12:08:26,1002,2.174194849487357,1.253269827697431,3.5972
23-12-2015,12:10:06,1002,5.315727118357803,5.029847658981994,3.5973
23-12-2015,12:11:46,1001,4.346579525787774,4.865224957050347,6.4555
23-12-2015,12:13:26,1000,3.141568758791101,4.874852421091115,2.8845
23-12-2015,12:15:06,1000,0.000029747252293,1.408258993089625,2.8849
23-12-2015,12:16:46,1001,1.205038321982767,1.417874752032509,6.4558
23-12-2015,12:18:26,1002,2.174195306607277,1.253270781263454,3.5972
23-12-2015,12:20:06,1002,5.315726160200534,5.029847733204991,3.5969
23-12-2015,12:21:46,1001,4.346581397064293,4.865225146737003,6.4554
23-12-2015,12:23:26,1000,3.141572546030905,4.874850156396537,2.8849
23-12-2015,12:25:06,1000,0.000028765001174,1.408261285686652,2.8851
23-12-2015,12:26:46,1001,1.205041487013827,1.417876641429538,6.4555
23-12-2015,12:28:26,1002,2.174184169382382,1.253258646506749,3.5972
